Local Transparency - Payments to Suppliers,,,,,
Supplier Payments where charge to a specific cost centre is greater than or equal to �500 (excluding VAT),,,,,
For the period from  01/06/2020 to 30/06/2020,,,,,
Supplier Name,Type of Expense,Amount (excluding VAT),Date Paid,Type of Expenditure,Transaction Reference
Calibration & Consultancy Services Uk Ltd,Direct Transport Costs,770.87,15/06/20,REVENUE,351423
Ccs Media Ltd,I.C.T. Hardware,585.00,08/06/20,CAPITAL,350946
Ccs Media Ltd,Computing Supplies,590.00,08/06/20,REVENUE,350862
Ccs Media Ltd,I.C.T. Hardware,"2,220.00",17/06/20,CAPITAL,351226
Ccs Media Ltd,Computing Supplies,"2,625.62",26/06/20,REVENUE,351662
Ccs Media Ltd,I.C.T. Hardware,"8,592.80",17/06/20,CAPITAL,351225
Civica Uk Ltd,Computing Supplies,"9,747.00",03/06/20,REVENUE,350754
Computershare Vouchers Service,Child Care Vouchers,"3,351.00",18/06/20,REVENUE,126888
Concept Engineering Ltd,Operational Equip/Mats,"1,020.00",26/06/20,REVENUE,351651
Creative Signs,Direct Transport Costs,720.00,12/06/20,REVENUE,351283
Creative Signs,Direct Transport Costs,760.00,12/06/20,REVENUE,351282
Cull Paperless Solutions Ltd,Medicals,744.56,26/06/20,REVENUE,351463
Delf Uk Ltd,Consumables,828.00,08/06/20,REVENUE,351277
Disclosure & Barring Service,Services,507.00,30/06/20,REVENUE,Credit Card 
Drager Safety Uk Ltd,Operational Equip/Mats,849.30,10/06/20,REVENUE,351028
Drager Safety Uk Ltd,Operational Equip/Mats,849.70,10/06/20,REVENUE,351105
Drager Safety Uk Ltd,Operational Equip/Mats,953.10,24/06/20,REVENUE,351579
Drager Safety Uk Ltd,Supplies,"1,024.60",10/06/20,REVENUE,351205
Drager Safety Uk Ltd,Consumables,"1,999.50",24/06/20,REVENUE,351359
Driver & Vehicle Standards Agency,Training Expenses,"1,500.00",19/06/20,REVENUE,351569
Elis Uk Ltd (Direct Debit),Laundry,"4,934.46",05/06/20,REVENUE,351124
Fire Service College Ltd,Training Expenses,"7,750.00",26/06/20,REVENUE,351550
Frontier Risks Group,Training Expenses,"2,995.00",17/06/20,REVENUE,351458
Fuchs Lubricants Uk Plc,Other Transport Costs,"2,280.00",03/06/20,REVENUE,350976
Fueltek Ltd,Diesel Tanks,"7,200.00",17/06/20,CAPITAL,351096
Gel Limited T/A Healthwork,Medicals,"1,450.00",24/06/20,REVENUE,351609
Gel Limited T/A Healthwork,Medicals,"2,900.00",15/06/20,REVENUE,351331
Gel Limited T/A Healthwork,Medicals,"2,900.00",24/06/20,REVENUE,351499
Gel Limited T/A Healthwork,Medicals,"2,900.00",24/06/20,REVENUE,351629
Grant Thornton Uk Llp,Central Expenses,"6,241.50",26/06/20,REVENUE,351628
HC Slingsby,Operational Equip/Mats,"2,098.00",01/06/20,REVENUE,Credit Card 
Hills Salvage & Recycling Ltd,Training Supplies,975.00,05/06/20,REVENUE,351221
Hi Tec Europe Ltd,Supplies,652.50,24/06/20,REVENUE,351465
Hi Tec Europe Ltd,Supplies,913.50,10/06/20,REVENUE,351050
Hr Services & Solutions Ltd,Services,"2,624.06",19/06/20,REVENUE,351546
Integrated Communication Systems Ltd,Security Enhancement Works,"2,944.96",19/06/20,CAPITAL,351570
Intramark Ltd,Supplies,"1,980.00",10/06/20,REVENUE,351103
Karcher Uk Ltd,Operational Equip/Mats,760.00,05/06/20,REVENUE,350570
K C Hire & Sales Ltd,Operational Equip/Mats,834.00,22/06/20,REVENUE,351590
Keela International Ltd,Supplies,"1,274.00",24/06/20,REVENUE,351424
Keela International Ltd,Supplies,"1,911.00",24/06/20,REVENUE,351332
Keith Wilcock Tailors,Supplies,"4,200.00",08/06/20,REVENUE,350678
Keith Wilcock Tailors,Supplies,"4,200.00",08/06/20,REVENUE,351279
Konica Minolta Business Solutions Uk Ltd,Print/Stat/Reprographic,"1,729.98",03/06/20,REVENUE,350698
Konica Minolta Business Solutions Uk Ltd,Print/Stat/Reprographic,"7,564.29",08/06/20,REVENUE,350697
Lewis Howes -Signs & Engraving Ltd,Operational Equip/Mats,620.00,26/06/20,REVENUE,351256
Lex Autolease Ltd,Contract Hire/ Leasing,520.19,24/06/20,REVENUE,351592
Lex Autolease Ltd,Contract Hire/ Leasing,"6,052.91",03/06/20,REVENUE,351208
Lime Tree Foods Ltd T/A Sandwich King,Catering Expenditure,897.81,26/06/20,REVENUE,351649
Lime Tree Foods Ltd T/A Sandwich King,Catering Expenditure,"1,101.82",05/06/20,REVENUE,351217
Lime Tree Foods Ltd T/A Sandwich King,Catering Expenditure,"1,219.40",05/06/20,REVENUE,351218
Lime Tree Foods Ltd T/A Sandwich King,Catering Expenditure,"1,475.11",22/06/20,REVENUE,351517
Lime Tree Foods Ltd T/A Sandwich King,Catering Expenditure,"1,524.45",10/06/20,REVENUE,351346
Lime Tree Foods Ltd T/A Sandwich King,Catering Expenditure,"1,567.31",10/06/20,REVENUE,351345
Liverpool City Council (Direct Debit Only),Rates,"1,747.00",18/06/20,REVENUE,126863
Liverpool City Council (Direct Debit Only),Rates,"2,021.00",18/06/20,REVENUE,126856
Liverpool City Council (Direct Debit Only),Rates,"4,250.00",18/06/20,REVENUE,126855
Liverpool City Council (Direct Debit Only),Rates,"4,710.00",18/06/20,REVENUE,126861
Liverpool City Council (Direct Debit Only),Rates,"5,990.00",18/06/20,REVENUE,126859
Liverpool City Council (Direct Debit Only),Rates,"6,042.00",18/06/20,REVENUE,126862
Liverpool City Council (Direct Debit Only),Rates,"6,349.00",18/06/20,REVENUE,126854
Liverpool City Council (Direct Debit Only),Rates,"7,475.00",18/06/20,REVENUE,126860
Liverpool City Council (Direct Debit Only),Rates,"8,397.00",18/06/20,REVENUE,126853
Liverpool City Council (Direct Debit Only),Rates,"11,315.00",18/06/20,REVENUE,126857
Lyon Equipment Ltd,Operational Equip/Mats,"1,283.80",12/06/20,REVENUE,351278
Manbat Ltd T/A Ecobat Battery Technologies,Direct Transport Costs,528.36,24/06/20,REVENUE,351453
Med Tree - Btme Group Ltd,Supplies,"1,031.35",08/06/20,REVENUE,350886
Merseyside Passenger Transport Executive,Payroll Suspense Account,876.90,12/06/20,REVENUE,351348
Metropolitan Borough Of Knowsley (Dd),Rates,"2,208.00",18/06/20,REVENUE,126851
Metropolitan Borough Of Knowsley (Dd),Rates,"8,960.00",18/06/20,REVENUE,126852
M.I. Supplies Limited,Consumables,948.00,22/06/20,REVENUE,351253
Msa Britain Ltd,Supplies,988.18,08/06/20,REVENUE,350889
Msa Britain Ltd,Supplies,"11,129.40",24/06/20,REVENUE,351418
Northern Diver Int Ltd,Training Supplies,570.00,26/06/20,REVENUE,351667
Northern Diver Int Ltd,Operational Equip/Mats,810.00,24/06/20,REVENUE,351582
Pla Soft Drinks Limited,Operational Equip/Mats,554.40,03/06/20,REVENUE,351163
Portfield Investments Ltd,Rents,900.00,26/06/20,REVENUE,351645
Portfield Investments Ltd,Rents,"1,433.02",24/06/20,REVENUE,351646
Premier Forest Products Ltd,Training Supplies,"1,920.00",26/06/20,REVENUE,351462
Rider Levett Bucknall Uk Ltd,St Helens Fs New Build,"3,000.00",22/06/20,CAPITAL,351102
Sefton Mbc (Direct Debit Only),Rates,724.00,18/06/20,REVENUE,126870
Sefton Mbc (Direct Debit Only),Rates,848.00,18/06/20,REVENUE,126869
Sefton Mbc (Direct Debit Only),Rates,"1,747.00",18/06/20,REVENUE,126865
Sefton Mbc (Direct Debit Only),Rates,"4,326.00",18/06/20,REVENUE,126866
Sefton Mbc (Direct Debit Only),Rates,"5,939.00",18/06/20,REVENUE,126871
Sefton Mbc (Direct Debit Only),Rates,"7,168.00",18/06/20,REVENUE,126867
Sefton Mbc (Direct Debit Only),Rates,"7,885.00",18/06/20,REVENUE,126864
Sefton Mbc (Direct Debit Only),Rates,"28,160.00",18/06/20,REVENUE,126868
Sequel Business Solutions Ltd,Central & Dept Support,"24,512.49",03/06/20,REVENUE,350852
Sp Services Uk Ltd,Operational Equip/Mats,"2,497.50",26/06/20,REVENUE,351610
St Helens Borough Council( Direct Debit Only),Rates,"2,483.00",18/06/20,REVENUE,126875
St Helens Borough Council( Direct Debit Only),Rates,"4,480.00",18/06/20,REVENUE,126874
St Helens Borough Council( Direct Debit Only),Rates,"5,478.00",18/06/20,REVENUE,126873
Storm Technologies Ltd,I.C.T. Hardware,585.95,08/06/20,CAPITAL,350905
Storm Technologies Ltd,I.C.T. Hardware,"1,063.89",03/06/20,CAPITAL,350738
Storm Technologies Ltd,I.C.T. Hardware,"1,171.90",08/06/20,CAPITAL,350908
Storm Technologies Ltd,I.C.T. Hardware,"10,845.60",03/06/20,CAPITAL,350762
Storm Technologies Ltd,I.C.T. Hardware,"13,543.80",24/06/20,CAPITAL,351457
Storm Technologies Ltd,I.C.T. Hardware,"30,249.30",17/06/20,CAPITAL,351257
Tactical Hazmat Ltd - Training,Training Expenses,600.00,26/06/20,REVENUE,351660
Telent Technology Services Ltd,Computing Supplies,"1,937.50",10/06/20,REVENUE,351093
Telent Technology Services Ltd,I.C.T. Service Provider,"10,276.26",24/06/20,REVENUE,351352
Telent Technology Services Ltd,I.C.T. Service Provider,"20,297.28",24/06/20,REVENUE,351351
Telent Technology Services Ltd,I.C.T. Managed Suppliers,"92,578.95",24/06/20,REVENUE,351352
Telent Technology Services Ltd,Capita Vision 3 Update,"98,569.52",10/06/20,CAPITAL,351048
Telent Technology Services Ltd,I.C.T. Service Provider,"232,592.94",19/06/20,REVENUE,351220
Terrasa Ltd T/A Four Seasons Garden Furniture,Furniture,"1,452.50",15/06/20,REVENUE,351470
The Outdoors Company,Clothing & Uniforms,885.87,12/06/20,REVENUE,351100
The Outreach Organisation Ltd,Training Expenses,"2,100.00",10/06/20,REVENUE,351026
Thomas Kneale & Co Ltd,Supplies,"1,891.02",24/06/20,REVENUE,351500
Toye Kenning & Spencer Ltd,Supplies,900.00,10/06/20,REVENUE,350950
Trustmarque Solutions Limited,Computing Supplies,880.63,24/06/20,REVENUE,351574
Trustmarque Solutions Limited,Computing Supplies,"1,696.82",17/06/20,REVENUE,351305
Trustmarque Solutions Limited,Computing Supplies,"1,891.80",24/06/20,REVENUE,351573
Trustmarque Solutions Limited,Central & Dept Support,"2,214.75",03/06/20,REVENUE,350756
Trustmarque Solutions Limited,Computing Supplies,"5,551.38",03/06/20,REVENUE,350755
Trustmarque Solutions Limited,I.C.T. Software,"13,476.85",08/06/20,CAPITAL,350940
Tyne & Wear Fire & Rescue Service,Rents,648.22,24/06/20,REVENUE,351022
Universal Staffing Solutions Ltd,Services,"4,125.00",19/06/20,REVENUE,351547
Vodafone Limited,Computing Supplies,"1,528.00",10/06/20,REVENUE,351198
Waterplus,Water Services,"18,859.32",19/06/20,REVENUE,126850
Wates Construction Ltd,St Helens Fs New Build,"538,531.41",03/06/20,CAPITAL,351052
Watson Fuels,Other Transport Costs,711.45,10/06/20,REVENUE,351273
Watson Fuels,Other Transport Costs,"2,524.20",10/06/20,REVENUE,351104
Watson Fuels,Other Transport Costs,"2,762.10",10/06/20,REVENUE,351262
Webfleet Solutions Sales Bv (Direct Debit ),Direct Transport Costs,575.96,26/06/20,REVENUE,351111
Web Oil Ltd,Other Transport Costs,"2,430.69",05/06/20,REVENUE,350856
West Yorkshire Fire & Rescue Service- Finance,Other Employee Expenses,"3,039.03",17/06/20,REVENUE,351495
Wirral Mbc  (Direct Debit Only),Rates,"1,884.00",18/06/20,REVENUE,126880
Wirral Mbc  (Direct Debit Only),Rates,"1,959.00",18/06/20,REVENUE,126881
Wirral Mbc  (Direct Debit Only),Rates,"2,358.00",18/06/20,REVENUE,126879
Wirral Mbc  (Direct Debit Only),Rates,"4,122.00",18/06/20,REVENUE,126883
Wirral Mbc  (Direct Debit Only),Rates,"4,173.00",18/06/20,REVENUE,126882
Wirral Mbc  (Direct Debit Only),Rates,"6,605.00",18/06/20,REVENUE,126878
Wray Bros Ltd,Consumables,549.75,12/06/20,REVENUE,351402
Wray Bros Ltd,Consumables,654.00,10/06/20,REVENUE,350909
Wray Bros Ltd,Consumables,654.00,10/06/20,REVENUE,351353
Wray Bros Ltd,Consumables,"1,320.00",24/06/20,REVENUE,351616
W Sugden And Sons,Supplies,514.50,08/06/20,REVENUE,350895
W Sugden And Sons,Supplies,730.80,08/06/20,REVENUE,350927
W Sugden And Sons,Supplies,820.00,08/06/20,REVENUE,350925
W Sugden And Sons,Supplies,"1,102.50",08/06/20,REVENUE,350894
W Sugden And Sons,Supplies,"1,265.90",10/06/20,REVENUE,351034
W Sugden And Sons,Supplies,"3,216.00",10/06/20,REVENUE,351057
Zurich Insurance Comp  T/A  Zurich Municipals,Transport Insurance,"4,042.20",19/06/20,REVENUE,351572
