Local Transparency - Payments to Suppliers,,,,,
Supplier Payments where charge to a specific cost centre is greater than or equal to �500 (excluding VAT),,,,,
For the period from  02/07/2022 to 29/07/2022,,,,,
Supplier Name,Type of Expense,Amount (excluding VAT),Date Paid,Type of Expenditure,Transaction Reference
Bouygues E&S Solutions Ltd,Estates Service Provider,"14,523.74",18/07/22,REVENUE,377119
Bouygues E&S Solutions Ltd,Estates Service Provider,"105,707.59",27/07/22,REVENUE,377423
Bristol Uniforms Ltd,Supplies,"1,002.45",06/07/22,REVENUE,376752
Bristol Uniforms Ltd,Supplies,"6,149.49",06/07/22,REVENUE,376751
Bt Global Services,Communications Telephones,583.33,11/07/22,REVENUE,129112
Bureau Veritas Uk Ltd,Training Expenses,"2,485.00",29/07/22,REVENUE,377768
Bureau Veritas Uk Ltd,Training Expenses,"5,907.50",06/07/22,REVENUE,376753
Bureau Veritas Uk Ltd,Services,"6,630.86",13/07/22,REVENUE,376917
Bureau Veritas Uk Ltd,Training Expenses,"10,877.50",18/07/22,REVENUE,377087
Business Image Ltd,Supplies,730.20,06/07/22,REVENUE,376746
Business Image Ltd,Supplies,730.20,25/07/22,REVENUE,377474
Camco Automotive Ltd,Direct Transport Costs,"1,458.30",06/07/22,REVENUE,376818
Chris Benson Signs Ltd,Operational Equip/Mats,775.00,20/07/22,REVENUE,377367
Civica Uk Ltd,Fleet Management System,"-2,125.00",15/07/22,CAPITAL,375828
Civica Uk Ltd,Fleet Management System,"2,125.00",15/07/22,CAPITAL,363509
Colena Ltd T/A Heliguy,Training Expenses,"6,379.99",22/07/22,REVENUE,377328
Computershare Vouchers Service,Child Care Vouchers,"2,850.00",20/07/22,REVENUE,129141
Concept Engineering Ltd,Training Supplies,"1,095.00",20/07/22,REVENUE,377135
Creditsafe Business Solutions Ltd,Grants & Subscriptions,549.00,25/07/22,REVENUE,377480
Daniel John Paul - Dean Court Chambers,Services,"9,900.00",13/07/22,REVENUE,377922
D & G Builders And Joiners Ltd,Repairs & Maint Of Bldgs,"1,887.00",25/07/22,REVENUE,377798
Disclosure & Barring Service,Services,572.00,31/07/22,REVENUE,Credit Card 
Diversity Travel Ltd,Training Expenses,732.60,15/07/22,REVENUE,376902
Diversity Travel Ltd,Training Expenses,"1,796.48",28/07/22,REVENUE,377676
Diversity Travel Ltd,Training Expenses,"7,668.00",25/07/22,REVENUE,377505
Drager Safety Uk Ltd,Supplies,513.38,25/07/22,REVENUE,377385
Drager Safety Uk Ltd,Operational Equip/Mats,795.10,11/07/22,REVENUE,376843
Drager Safety Uk Ltd,Operational Equip/Mats,"1,475.60",13/07/22,REVENUE,376935
DVSA,Direct Transport Costs,615.00,25/07/22,REVENUE,Credit Card
Elis Uk Ltd (Direct Debit),Laundry,"5,134.12",27/07/22,REVENUE,377560
Essex Police Fire - Crime Commissioner,Car Allowances,969.30,18/07/22,REVENUE,377103
Essex Police Fire - Crime Commissioner,Grants & Subscriptions,"1,000.00",22/07/22,REVENUE,377324
Essex Police Fire - Crime Commissioner,Training Expenses,"1,017.82",22/07/22,REVENUE,377332
Essex Police Fire - Crime Commissioner,Seconded Officers In,"23,074.71",18/07/22,REVENUE,377103
Fackelmann Brands Uk Ltd,Fire Prevention Supplies,964.80,18/07/22,REVENUE,377117
Fire Aid And International Development,Services,"3,000.00",13/07/22,REVENUE,377640
Fireblitz Extinguisher Ltd,Fire Prevention Supplies,650.00,18/07/22,REVENUE,377121
Fireblitz Extinguisher Ltd,Fire Prevention Supplies,"4,550.00",20/07/22,REVENUE,377217
Fireblitz Extinguisher Ltd,Fire Prevention Supplies,"4,550.00",20/07/22,REVENUE,377218
Fireblitz Extinguisher Ltd,Fire Prevention Supplies,"4,550.00",20/07/22,REVENUE,377219
Fireblitz Extinguisher Ltd,Fire Prevention Supplies,"4,550.00",20/07/22,REVENUE,377220
Fireblitz Extinguisher Ltd,Supplies,"16,500.00",27/07/22,REVENUE,377596
Fire & Rescue Nw Limited,Pfi Balances Suspense,"2,093.47",14/07/22,REVENUE,377893
Fire & Rescue Nw Limited,Pfi Balances Suspense,"12,326.15",29/07/22,REVENUE,378232
Fire & Rescue Nw Limited,Pfi Balances Suspense,"44,896.82",14/07/22,REVENUE,377892
Fire & Rescue Nw Limited,Pfi Balances Suspense,"591,443.04",14/07/22,REVENUE,377891
Fire Service College Ltd,Training Expenses,"4,235.00",29/07/22,REVENUE,377890
Fitness Warehouse Ltd T/A Gym Gear,Gym Equipment Replacement,"2,970.00",08/07/22,CAPITAL,376794
Fluid Power Services,Direct Transport Costs,621.00,29/07/22,REVENUE,377762
Ford Parts Plus Uk - Liverpool Parts Plus,Direct Transport Costs,552.35,25/07/22,REVENUE,377654
F P Mccann Ltd,Operational Equip/Mats,"6,185.00",06/07/22,REVENUE,376796
Frontier Risks Group,Training Expenses,"2,851.20",20/07/22,REVENUE,377996
Frontier Risks Group,Training Expenses,"3,019.50",08/07/22,REVENUE,377639
G And W Marine Limited,Services,"1,920.90",29/07/22,REVENUE,378237
Gel Limited T/A Healthwork,Medicals,"4,750.00",06/07/22,REVENUE,377013
Gel Limited T/A Healthwork,Medicals,"4,750.00",13/07/22,REVENUE,377014
Gel Limited T/A Healthwork,Medicals,"4,750.00",20/07/22,REVENUE,377258
Gel Limited T/A Healthwork,Medicals,"4,750.00",27/07/22,REVENUE,378306
Geogreen Solutions Ltd,Site Maintenance Costs,"1,208.02",25/07/22,REVENUE,378256
Godiva Ltd,Direct Transport Costs,"1,728.13",20/07/22,REVENUE,377222
Goliath Footwear Ltd,Supplies,"1,257.25",13/07/22,REVENUE,377054
Hampshire & Isle Of Wight Fire & Rescue,Operational Equip/Mats,"2,475.00",20/07/22,REVENUE,377326
Hampshire & Isle Of Wight Fire & Rescue,Services,"2,522.86",20/07/22,REVENUE,377236
Hampshire & Isle Of Wight Fire & Rescue,Training Expenses,"3,525.00",20/07/22,REVENUE,377326
Hampshire & Isle Of Wight Fire & Rescue,Training Expenses,"3,594.67",20/07/22,REVENUE,377252
Haydock Commercial Vehicles Ltd- Scania,Direct Transport Costs,677.50,29/07/22,REVENUE,377638
Haydock Commercial Vehicles Ltd- Scania,Direct Transport Costs,731.29,14/07/22,REVENUE,377001
Haydock Commercial Vehicles Ltd- Scania,Direct Transport Costs,"2,748.33",25/07/22,REVENUE,377761
Heritage Building Solutions Ltd,Office Accommodation,692.00,08/07/22,CAPITAL,376820
Hill Dickinson LLP,Land Cost,"4,136,000.00",22/07/22,CAPITAL,EFT
Hills Salvage & Recycling Ltd,Training Supplies,"1,875.00",25/07/22,REVENUE,378001
H Roberts & Son Ltd,Operational Equip/Mats,571.40,13/07/22,REVENUE,376916
Hst Workboat Ltd,Marine Rescue Vessels,"34,000.00",29/07/22,CAPITAL,378520
Inland Revenue - Ref Cit,Subcontractors Income Tax,600.00,14/07/22,REVENUE,129118
Inphase Ltd,Computing Supplies,"22,145.00",06/07/22,REVENUE,376784
Integrated Communication Systems Ltd,Administration Supplies,640.00,20/07/22,REVENUE,377245
Jack Hawker,Services,"2,700.00",13/07/22,REVENUE,377083
J&D Fire Consultancy Ltd,Training Expenses,"1,346.88",06/07/22,REVENUE,376685
J&D Fire Consultancy Ltd,Training Expenses,"1,755.60",13/07/22,REVENUE,376997
J E Morten Ltd,Other Transport Costs,670.00,13/07/22,REVENUE,376909
Jockey Club Racecourses Ltd,Training Supplies,"6,920.00",29/07/22,REVENUE,378516
Keith Wilcock Tailors,Supplies,"2,235.00",29/07/22,REVENUE,377846
Kent Fire & Rescue Service,Grants & Subscriptions,"1,000.00",22/07/22,REVENUE,377410
Kent Fire & Rescue Service,Training Expenses,"2,798.73",25/07/22,REVENUE,377416
Kent Fire & Rescue Service,Services,"4,873.80",18/07/22,REVENUE,377109
Kent Fire & Rescue Service,Services,"6,471.11",18/07/22,REVENUE,377108
Kent Fire & Rescue Service,Training Expenses,"6,696.10",22/07/22,REVENUE,377411
Lancashire County Council - Your Pension,Pension Administration,"21,643.83",29/07/22,REVENUE,378432
Lex Autolease Ltd,Contract Hire/ Leasing,"5,095.00",13/07/22,REVENUE,377177
Lex Autolease Ltd,Contract Hire/ Leasing,"6,486.99",13/07/22,REVENUE,377176
Lex Autolease Ltd,Contract Hire/ Leasing,"7,010.19",13/07/22,REVENUE,377369
Lincolnshire County Council-Fire & Rescue Ser,Grants & Subscriptions,"1,000.00",25/07/22,REVENUE,377580
Lincolnshire County Council-Fire & Rescue Ser,Training Expenses,"3,856.00",25/07/22,REVENUE,377582
Liverpool City Council (Direct Debit Only),Rates,"1,148.00",06/07/22,REVENUE,129082
Liverpool City Council (Direct Debit Only),Rates,"1,572.00",06/07/22,REVENUE,129075
Liverpool City Council (Direct Debit Only),Rates,"3,840.00",06/07/22,REVENUE,129074
Liverpool City Council (Direct Debit Only),Rates,"4,378.00",06/07/22,REVENUE,129080
Liverpool City Council (Direct Debit Only),Rates,"5,069.00",06/07/22,REVENUE,129078
Liverpool City Council (Direct Debit Only),Rates,"5,222.00",06/07/22,REVENUE,129081
Liverpool City Council (Direct Debit Only),Rates,"6,349.00",06/07/22,REVENUE,129073
Liverpool City Council (Direct Debit Only),Rates,"6,963.00",06/07/22,REVENUE,129079
Liverpool City Council (Direct Debit Only),Rates,"7,885.00",06/07/22,REVENUE,129072
Liverpool City Council (Direct Debit Only),Energy Costs,"10,411.00",06/07/22,REVENUE,129076
Liverpool City Region Growth Company Ltd,Central Expenses,"4,700.00",29/07/22,REVENUE,378490
London Fire Brigade - Fire & Rescue Service,Grants & Subscriptions,660.00,20/07/22,REVENUE,377241
London Fire Brigade - Fire & Rescue Service,Training Expenses,"1,081.74",22/07/22,REVENUE,377377
London Fire Brigade - Fire & Rescue Service,Services,"8,286.35",20/07/22,REVENUE,377173
London Fire Brigade - Fire & Rescue Service,Grants & Subscriptions,"8,500.00",22/07/22,REVENUE,377375
London Fire Brigade - Fire & Rescue Service,Training Expenses,"9,071.83",22/07/22,REVENUE,377376
Manbat Ltd T/A Ecobat Battery Technologies,Direct Transport Costs,757.42,08/07/22,REVENUE,376808
Mbl Seminars Ltd,Grants & Subscriptions,540.00,08/07/22,REVENUE,377736
Merseytravel (Direct Debit Only),Tunnel & Toll Fees,800.00,06/07/22,REVENUE,377631
Metropolitan Borough Of Knowsley (Dd),Rates,"1,759.25",14/07/22,REVENUE,129116
Metropolitan Borough Of Knowsley (Dd),Rates,"9,534.35",14/07/22,REVENUE,129117
Michael Page International Recruitment Ltd,Pay - Temporary Staff,"1,719.12",18/07/22,REVENUE,377084
Michael Page International Recruitment Ltd,Pay - Temporary Staff,"2,060.17",18/07/22,REVENUE,377086
Mqr Consultancy Limited,Services,"3,923.00",29/07/22,REVENUE,377775
Msa Britain Ltd,Supplies,512.68,27/07/22,REVENUE,377579
Msa Britain Ltd,Supplies,577.20,20/07/22,REVENUE,377242
Msa Britain Ltd,Supplies,577.20,20/07/22,REVENUE,377243
Msa Britain Ltd,Supplies,"2,516.50",18/07/22,REVENUE,377128
National Fire Chiefs Council Limited,Training Expenses,"10,250.00",25/07/22,REVENUE,377470
Navisite,Computing Supplies,514.25,05/07/22,REVENUE,EFT
North West Ambulance Service Nhs Trust,Fees & Charges,683.64,06/07/22,REVENUE,373348
Nps Shoes Ltd,Supplies,585.00,25/07/22,REVENUE,375937
Ocean Safety,Direct Transport Costs,603.00,26/07/22,REVENUE,Credit Card
Oxford Park Consultancy,Services,"3,456.00",29/07/22,REVENUE,377997
Oxford Safety Supplies Ltd,Nrat Asset Refresh,519.50,22/07/22,CAPITAL,377363
Oxford Safety Supplies Ltd,Nrat Asset Refresh,"2,597.50",25/07/22,CAPITAL,377390
Packexe Ltd,Supplies,699.80,25/07/22,REVENUE,377359
Panacea Logic Limited,I.C.T. Hardware,"2,938.50",13/07/22,CAPITAL,376924
Panacea Logic Limited,I.C.T. Hardware,"3,821.90",29/07/22,CAPITAL,377780
Partnership For Learning Charity,Development Expenses,"1,390.20",25/07/22,REVENUE,377677
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",06/07/22,REVENUE,376728
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",13/07/22,REVENUE,376918
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",13/07/22,REVENUE,376920
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",13/07/22,REVENUE,376922
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",20/07/22,REVENUE,377197
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",20/07/22,REVENUE,377198
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",25/07/22,REVENUE,377476
Premier People Solutions T/A Premier,Training Expenses,"2,587.00",25/07/22,REVENUE,377479
Premier Vanguard Ltd,Communications Mats/Parts,620.00,29/07/22,REVENUE,377683
Primus Psychology Ltd,Training Expenses,"1,180.00",20/07/22,REVENUE,378049
Prometheus Medical Ltd,Training Expenses,"2,700.00",25/07/22,REVENUE,377435
Protect And Prepare Limited,Training Expenses,"18,000.00",18/07/22,REVENUE,377055
Providence Engraving,Operational Equip/Mats,720.00,08/07/22,REVENUE,376975
Radiocoms Systems Ltd,B. A. Equip/Comms,500.00,08/07/22,CAPITAL,376813
Rider Levett Bucknall Uk Ltd,F.S. Refurbishment Speke/Garston,"1,136.05",27/07/22,CAPITAL,377597
Rider Levett Bucknall Uk Ltd,Refurbishment T.D.A.,"4,500.00",14/07/22,CAPITAL,376489
Rider Levett Bucknall Uk Ltd,Refurbishment T.D.A.,"4,500.00",25/07/22,CAPITAL,377701
Rider Levett Bucknall Uk Ltd,F.S. Refurbishment Old Swan,"5,078.03",27/07/22,CAPITAL,377633
Rider Levett Bucknall Uk Ltd,Refurbishment T.D.A.,"9,000.00",14/07/22,CAPITAL,374576
Safeguard Medical Technologies Limited,Services,"7,500.00",08/07/22,REVENUE,377648
Satisnet Ltd,Computing Supplies,912.60,13/07/22,REVENUE,376940
Scottish Fire & Rescue Service,Grants & Subscriptions,"1,000.00",27/07/22,REVENUE,377689
Scottish Fire & Rescue Service,Training Expenses,"5,933.67",27/07/22,REVENUE,377691
Scottish Power Plc,Energy Costs,-862.94,27/07/22,REVENUE,129147
Scottish Power Plc,Energy Costs,"125,630.51",27/07/22,REVENUE,129110
Sefton Mbc (Direct Debit Only),Rates,724.00,06/07/22,REVENUE,129090
Sefton Mbc (Direct Debit Only),Rates,848.00,06/07/22,REVENUE,129089
Sefton Mbc (Direct Debit Only),Rates,"1,435.00",06/07/22,REVENUE,129084
Sefton Mbc (Direct Debit Only),Rates,"4,045.00",06/07/22,REVENUE,129085
Sefton Mbc (Direct Debit Only),Rates,"5,939.00",06/07/22,REVENUE,129091
Sefton Mbc (Direct Debit Only),Rates,"7,168.00",06/07/22,REVENUE,129086
Sefton Mbc (Direct Debit Only),Rates,"7,270.00",06/07/22,REVENUE,129083
Sefton Mbc (Direct Debit Only),Rates,"28,160.00",06/07/22,REVENUE,129087
Sefton Mbc - Finance & Ict Revenues & Benefit,Rents,"6,250.00",20/07/22,REVENUE,377417
Silversands Ltd,Computing Supplies,"2,500.00",20/07/22,REVENUE,377137
Sioen Uk Ltd,Supplies,"1,008.00",18/07/22,REVENUE,377786
South Wales Fire & Rescue Service,Training Expenses,"1,299.82",27/07/22,REVENUE,377563
South Wales Fire & Rescue Service,Contract Hire/ Leasing,"1,772.92",29/07/22,REVENUE,377770
South Wales Fire & Rescue Service,Training Expenses,"10,352.18",27/07/22,REVENUE,377564
South Wales Fire & Rescue Service,Seconded Officers In,"21,720.57",29/07/22,REVENUE,377770
Special Container Solutions Ltd,Training Supplies,875.00,20/07/22,REVENUE,377209
Speedings Ltd,Operational Equip/Mats,"2,199.00",08/07/22,REVENUE,376838
Sp Services Uk Ltd,Rope Replacement,917.70,18/07/22,CAPITAL,377187
Sp Services Uk Ltd,Operational Equip/Mats,"3,583.80",20/07/22,REVENUE,377232
S Robinson Ltd,Training Expenses,"5,643.75",18/07/22,REVENUE,377682
Standard Fuel Oils Ltd,Other Transport Costs,"4,619.40",29/07/22,REVENUE,377903
Standard Fuel Oils Ltd,Other Transport Costs,"4,737.90",27/07/22,REVENUE,377595
Standard Fuel Oils Ltd,Other Transport Costs,"4,737.90",27/07/22,REVENUE,377675
Standard Fuel Oils Ltd,Other Transport Costs,"4,921.62",06/07/22,REVENUE,376809
Standard Fuel Oils Ltd,Other Transport Costs,"5,314.98",20/07/22,REVENUE,377248
Standby Rsg Engineering Ltd,Computing Supplies,788.00,22/07/22,REVENUE,377341
St Helens Borough Council( Direct Debit Only),Rates,"4,147.00",06/07/22,REVENUE,129093
St Helens Borough Council( Direct Debit Only),Rates,"6,400.00",06/07/22,REVENUE,129092
St Michaels Church Garden,Services,"5,000.00",29/07/22,REVENUE,377686
Storm Technologies Ltd,I.C.T. Hardware,"19,393.20",13/07/22,CAPITAL,376912
Summit Marine Scaffolding Limited,"H.V.A.C.  Heating, Vent & Air Con",546.00,25/07/22,CAPITAL,377374
Tameside Mbc,Grants & Subscriptions,"2,320.00",13/07/22,REVENUE,376928
Telent Technology Services Ltd,I.C.T. Service Provider,"15,124.16",29/07/22,REVENUE,377679
Telent Technology Services Ltd,I.C.T. Service Provider,"117,075.18",18/07/22,REVENUE,377107
Telent Technology Services Ltd,I.C.T. Managed Suppliers,"136,253.60",29/07/22,REVENUE,377679
The Document Management Group Ltd,Grants & Subscriptions,900.00,08/07/22,REVENUE,376814
The It Repair Centre Limited,Services,"1,725.00",13/07/22,REVENUE,377632
The Outdoors Company,Clothing & Uniforms,"2,779.10",29/07/22,REVENUE,377879
The Princes Trust,Services,"4,200.00",06/07/22,REVENUE,376736
Thomas Kneale & Co Ltd,Supplies,"1,404.08",13/07/22,REVENUE,377246
Totalenergies Gas And Power Limited,Energy Costs,532.18,27/07/22,REVENUE,129120
Totalenergies Gas And Power Limited,Energy Costs,534.09,08/07/22,REVENUE,129049
Totalenergies Gas And Power Limited,Energy Costs,560.13,08/07/22,REVENUE,129062
Totalenergies Gas And Power Limited,Energy Costs,620.99,27/07/22,REVENUE,129131
Totalenergies Gas And Power Limited,Energy Costs,669.48,08/07/22,REVENUE,129068
Totalenergies Gas And Power Limited,Energy Costs,684.39,08/07/22,REVENUE,129061
Totalenergies Gas And Power Limited,Energy Costs,685.96,27/07/22,REVENUE,129129
Totalenergies Gas And Power Limited,Energy Costs,777.40,08/07/22,REVENUE,129067
Totalenergies Gas And Power Limited,Energy Costs,826.65,27/07/22,REVENUE,129137
Totalenergies Gas And Power Limited,Energy Costs,842.16,27/07/22,REVENUE,129135
Totalenergies Gas And Power Limited,Energy Costs,855.45,08/07/22,REVENUE,129059
Totalenergies Gas And Power Limited,Energy Costs,905.85,27/07/22,REVENUE,129136
Totalenergies Gas And Power Limited,Energy Costs,978.90,08/07/22,REVENUE,129069
Totalenergies Gas And Power Limited,Energy Costs,"1,013.40",08/07/22,REVENUE,129063
Totalenergies Gas And Power Limited,Energy Costs,"1,116.32",27/07/22,REVENUE,129130
Totalenergies Gas And Power Limited,Energy Costs,"1,126.00",08/07/22,REVENUE,129058
Totalenergies Gas And Power Limited,Energy Costs,"1,233.61",08/07/22,REVENUE,129064
Totalenergies Gas And Power Limited,Energy Costs,"1,585.27",27/07/22,REVENUE,129127
Totalenergies Gas And Power Limited,Energy Costs,"2,158.78",08/07/22,REVENUE,129060
Totalenergies Gas And Power Limited,Energy Costs,"2,282.58",08/07/22,REVENUE,129066
Totalenergies Gas And Power Limited,Energy Costs,"2,403.65",27/07/22,REVENUE,129138
Totalenergies Gas And Power Limited,Energy Costs,"4,268.53",08/07/22,REVENUE,129065
Tructyre Fleet Management Ltd,Direct Transport Costs,"2,464.82",25/07/22,REVENUE,377431
Trustmarque Solutions Limited,Central & Dept Support,785.07,18/07/22,REVENUE,377122
Trustmarque Solutions Limited,Computing Supplies,"1,918.33",18/07/22,REVENUE,377123
Trustmarque Solutions Limited,I.C.T. Software,"62,222.32",27/07/22,CAPITAL,377491
Trustmarque Solutions Limited,I.C.T. Software,"71,037.25",27/07/22,CAPITAL,377490
Venari Engineering Ltd - Part Of Venari Group,Operational Equip/Mats,"1,840.00",27/07/22,REVENUE,377924
Victoria Phillips,Services,"2,700.00",13/07/22,REVENUE,377097
Vodafone Limited,Computing Supplies,"1,528.00",27/07/22,REVENUE,377635
Wates Construction Ltd,St Helens Fs New Build,"26,631.29",27/07/22,CAPITAL,378073
Wates Construction Ltd,Refurbishment T.D.A.,"30,849.22",22/07/22,CAPITAL,378265
Wates Construction Ltd,Refurbishment T.D.A.,"231,986.64",22/07/22,CAPITAL,377982
Watson Fuels,Other Transport Costs,"4,399.80",27/07/22,REVENUE,374241
Webfleet Solutions Sales Bv (Direct Debit ),Computing Supplies,581.40,18/07/22,REVENUE,377522
West Midlands Fire &  Rescue Service,Car Allowances,855.90,29/07/22,REVENUE,377874
West Midlands Fire &  Rescue Service,Training Expenses,"1,000.00",22/07/22,REVENUE,377396
West Midlands Fire &  Rescue Service,Car Allowances,"1,008.45",29/07/22,REVENUE,377873
West Midlands Fire &  Rescue Service,Car Allowances,"1,030.50",29/07/22,REVENUE,377876
West Midlands Fire &  Rescue Service,Car Allowances,"1,608.30",29/07/22,REVENUE,377875
West Midlands Fire &  Rescue Service,Services,"3,116.22",22/07/22,REVENUE,377398
West Midlands Fire &  Rescue Service,Services,"3,317.72",22/07/22,REVENUE,377393
West Midlands Fire &  Rescue Service,Training Expenses,"5,684.00",29/07/22,REVENUE,377680
West Midlands Fire &  Rescue Service,Training Expenses,"5,926.32",22/07/22,REVENUE,377395
West Midlands Fire &  Rescue Service,Grants & Subscriptions,"7,500.00",22/07/22,REVENUE,377394
West Midlands Fire &  Rescue Service,Operational Equip/Mats,"13,075.36",22/07/22,REVENUE,377397
West Midlands Fire &  Rescue Service,Seconded Officers In,"18,776.98",29/07/22,REVENUE,377873
West Midlands Fire &  Rescue Service,Seconded Officers In,"19,064.77",29/07/22,REVENUE,377875
West Midlands Fire &  Rescue Service,Seconded Officers In,"19,064.79",29/07/22,REVENUE,377876
West Midlands Fire &  Rescue Service,Seconded Officers In,"22,354.38",29/07/22,REVENUE,377874
Wfst Ltd,Training Expenses,"17,095.00",11/07/22,REVENUE,376807
Widnes Scania,Direct Transport Costs,882.44,25/07/22,REVENUE,377888
